Subject,Start Date,Start Time,Location,Description
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - FC Germania/Akademie,2024-05-18,16:15,"Kallion tekonurmi, Helsinginkatu 25 a,  00510 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284621  
Paikalle 15:30"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-05-20,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18255879
Ponnistus Reservi: 6 div FC POHU/ Atl Koffari - Ponnistus/Peruskallio,2024-05-21,19:15,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284628  
Paikalle 18:30"
Ponnistus Reservi: 7 div Tavastia/FC Mojo - Ponnistus/TK,2024-05-27,19:50,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284521  
Paikalle 19:15"
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - Käpylä Maanantai,2024-05-27,20:40,"Talin liikuntapuisto / Tekonurmikenttä, Purotie 8,  00380 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284640  
Paikalle 19:55"
Ponnistus Reservi: 7 div Ponnistus/TK - FC POHU/Kova Kamppi,2024-05-31,19:15,"Kontulan tekonurmi, Tanhuantie 6,  00940 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284515  
Paikalle 17:40"
Ponnistus Reservi: 7 div Ponnistus/TK - HeKuLa,2024-06-03,19:40,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284546  
Paikalle 19:05"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-06-03,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305012
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-06-10,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305013
Ponnistus Reservi: 6 div FC City - Ponnistus/Peruskallio,2024-06-11,19:20,"Talin liikuntapuisto / Tekonurmikenttä, Purotie 8,  00380 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284643  
Paikalle 18:35"
Ponnistus Reservi: 7 div Ponnistus/TK - Kullervo,2024-06-11,20:50,"Töölön pallokenttä PK6, Urheilukatu 5","https://ponnistusreservi.nimenhuuto.com/events/18284558  
Paikalle 20:15"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-06-17,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305014
Ponnistus Reservi: 7 div ToTe/Arabia - Ponnistus/TK,2024-06-17,20:50,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284561  
Paikalle 20:15"
Ponnistus Reservi: 6 div StaPa De Royale - Ponnistus/Peruskallio,2024-06-18,19:20,"Pirkkolan tekonurmi, Pirkkolan Metsätie 6,  00630 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284647  
Paikalle 18:35"
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - Kullervo/Mosaic,2024-06-19,20:40,"Tapulin tekonurmi, Rintamasotilaantie 15,  00730 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18304168  
Paikalle 19:55"
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - Kulps,2024-06-24,20:40,"Kallion tekonurmi, Helsinginkatu 25 a,  00510 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284650  
Paikalle 19:55"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-06-24,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305015
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-07-01,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305016
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-07-08,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305017
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-07-15,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305018
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-07-22,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305019
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-07-29,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305020
Ponnistus Reservi: 6 div Kullervo/Mosaic - Ponnistus/Peruskallio,2024-08-02,19:40,"Kallion tekonurmi, Helsinginkatu 25 a,  00510 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284657  
Paikalle 18:55"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-08-05,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305021
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - FC Juvantus,2024-08-06,19:20,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284703  
Paikalle 18:35"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-08-12,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305022
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - LPS/Reservi,2024-08-13,20:15,"Lauttasaaren liikuntapuisto, Lahnalahdentie 4,  00200 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284781  
Paikalle 19:30"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-08-19,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305023
Ponnistus Reservi: 6 div FC Germania/Akademie - Ponnistus/Peruskallio,2024-08-20,19:20,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284784  
Paikalle 18:35"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-08-26,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305024
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - FC POHU/Atl Koffari,2024-08-27,18:00,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284787  
Paikalle 17:15"
Ponnistus Reservi: 6 div Käpylä Maanantai - Ponnistus/Peruskallio,2024-09-02,19:20,"Talin liikuntapuisto / Tekonurmikenttä, Purotie 8,  00380 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284791  
Paikalle 18:35"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-09-02,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305025
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - StaPa De Royale,2024-09-09,20:40,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284793  
Paikalle 19:55"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-09-09,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305026
Ponnistus Reservi: 6 div Ponnistus/Peruskallio - FC City,2024-09-16,20:40,"Töölön pallokenttä / Pallokenttä 1 (Tekonurmi), Urheilukatu 3,  00250 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284795  
Paikalle 19:55"
"Ponnistus Reservi: Reservin fudistreenit, Haapis, 20:45-22:00",2024-09-16,20:45,"Haapaniemen Kenttä, Haapaniemenkatu 2,  00530 Helsinki",https://ponnistusreservi.nimenhuuto.com/events/18305027
Ponnistus Reservi: 6 div Kulps - Ponnistus/Peruskallio,2024-09-22,19:10,"PuuhaPark Areena, Paasivaarankatu 9, 00810 Helsinki","https://ponnistusreservi.nimenhuuto.com/events/18284806  
Paikalle 18:25"
